Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9529
,,pkCSM,High,"1.402 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8662
,,pkCSM,High,"92.83 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9529
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.187 cm/h"
,,SwissADME,-,"-1.96 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9085
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9369
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9957
,,pkCSM,Yes,"0.905 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.813 logPS"
,"Fraction unbound in human",pkCSM,-,0.026
,"Plasma protein binding",admetSAR,High,1.006
,"Subcellular localization",admetSAR,Lysosomes,0.5962
,"Study state volume of distribution (VDss)",pkCSM,High,"0.697 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.768
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8661
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8806
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8281
,"CYP2D6 inhibitor",admetSAR,No,0.9236
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7393
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.953
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7436
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.913
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8443
,"OATP1B1 inhibitor",admetSAR,Yes,0.9386
,"OATP1B3 inhibitor",admetSAR,Yes,0.9454
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.9246
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.825
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.628 ml/min/kg"
