Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9647
,,pkCSM,Low,"0.639 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9592
,,pkCSM,High,"80.471 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9647
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.456 cm/h"
,,SwissADME,-,"-5.79 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9945
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9832
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9557
,,pkCSM,Moderate,"-0.303 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.252 logPS"
,"Fraction unbound in human",pkCSM,-,0.327
,"Plasma protein binding",admetSAR,Moderate,0.543
,"Subcellular localization",admetSAR,Mitochondria,0.7462
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.001 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5893
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.8826
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.8259
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 substrate",admetSAR,No,0.8324
,"CYP2D6 inhibitor",admetSAR,No,0.952
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8008
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8723
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6206
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.812
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.7792
,"OATP1B3 inhibitor",admetSAR,Yes,0.9454
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,No,0.9749
,"UGT catalysis",admetSAR,Yes,0.9
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.555 ml/min/kg"
