Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5443
,,pkCSM,High,"1.416 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8455
,,pkCSM,High,"93.955 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5443
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.846 cm/h"
,,SwissADME,-,"-5.64 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9792
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9845
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Yes,"0.719 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.11 logPS"
,"Fraction unbound in human",pkCSM,-,0.572
,"Plasma protein binding",admetSAR,Weak,0.067
,"Subcellular localization",admetSAR,Mitochondria,0.4887
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.044 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5424
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.5929
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7465
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.5058
,"CYP2D6 inhibitor",admetSAR,No,0.9555
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7645
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9525
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.684
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7694
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8677
,"OATP1B1 inhibitor",admetSAR,Yes,0.9371
,"OATP1B3 inhibitor",admetSAR,Yes,0.9527
,"MATE1 inhibitor",admetSAR,No,0.88
,"BSEP inhibitor",admetSAR,No,0.9302
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.453 ml/min/kg"
