Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8229
,,pkCSM,High,"1.764 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9715
,,pkCSM,High,"91.885 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8229
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.415 cm/h"
,,SwissADME,-,"-5.6 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.961
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9191
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9847
,,pkCSM,Moderate,"0.198 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.375 logPS"
,"Fraction unbound in human",pkCSM,-,0.338
,"Plasma protein binding",admetSAR,Moderate,0.818
,"Subcellular localization",admetSAR,Mitochondria,0.7075
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.016 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.6271
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.6777
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8215
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.6075
,"CYP2D6 inhibitor",admetSAR,No,0.9308
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7235
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.6384
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.5331
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.5145
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9535
,"OATP1B3 inhibitor",admetSAR,Yes,0.9574
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,No,0.8113
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0 ml/min/kg"
