Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9234
,,pkCSM,High,"2.271 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9881
,,pkCSM,High,"100 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9234
,"Log Kp (Skin permeation)",pkCSM,High,"-2.606 cm/h"
,,SwissADME,-,"-5.23 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8909
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8383
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9846
,,pkCSM,Yes,"0.412 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.496 logPS"
,"Fraction unbound in human",pkCSM,-,0.168
,"Plasma protein binding",admetSAR,High,1.002
,"Subcellular localization",admetSAR,Mitochondria,0.6653
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.506 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.52
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5157
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.5542
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.8534
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8656
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.5605
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,No,0.589
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.6323
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8607
,"OATP1B1 inhibitor",admetSAR,Yes,0.9455
,"OATP1B3 inhibitor",admetSAR,Yes,0.941
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,Yes,0.8908
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,Yes,0.65
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"0.187 ml/min/kg"
