Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.8013
,,pkCSM,High,"1.402 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9841
,,pkCSM,High,"88.651 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.8013
,"Log Kp (Skin permeation)",pkCSM,High,"-2.736 cm/h"
,,SwissADME,-,"-3.46 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,Yes,0.7443
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.676
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9716
,,pkCSM,No,"-1.058 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.031 logPS"
,"Fraction unbound in human",pkCSM,-,0.052
,"Plasma protein binding",admetSAR,High,1.303
,"Subcellular localization",admetSAR,Mitochondria,0.5409
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.664 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6842
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.658
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9071
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.5743
,"CYP2D6 inhibitor",admetSAR,No,0.9231
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7057
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.7959
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.7599
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6701
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.8344
,"OATP1B3 inhibitor",admetSAR,Yes,0.9412
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,Yes,0.7511
,"UGT catalysis",admetSAR,No,0.6
Excretion,"Renal OCT2 substrate",admetSAR,No,0.775
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.302 ml/min/kg"
