Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5992
,,pkCSM,High,"0.965 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9962
,,pkCSM,High,"89.73 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.5992
,"Log Kp (Skin permeation)",pkCSM,High,"-3.16 cm/h"
,,SwissADME,-,"-5.62 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9798
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9404
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.967
,,pkCSM,Yes,"0.423 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.918 logPS"
,"Fraction unbound in human",pkCSM,-,0.494
,"Plasma protein binding",admetSAR,Moderate,0.545
,"Subcellular localization",admetSAR,Mitochondria,0.481
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.025 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.882
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.704
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.9518
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8
,"CYP2D6 inhibitor",admetSAR,No,0.8307
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8942
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8891
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6717
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7517
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9608
,"OATP1B3 inhibitor",admetSAR,Yes,0.9501
,"MATE1 inhibitor",admetSAR,No,0.86
,"BSEP inhibitor",admetSAR,No,0.9597
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.575
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.039 ml/min/kg"
