Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9411
,,pkCSM,High,"1.563 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9549
,,pkCSM,High,"92.582 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9411
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.071 cm/h"
,,SwissADME,-,"-4.69 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9922
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.989
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Yes,"0.325 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.648 logPS"
,"Fraction unbound in human",pkCSM,-,0.354
,"Plasma protein binding",admetSAR,Moderate,0.665
,"Subcellular localization",admetSAR,Mitochondria,0.6448
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.164 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.6741
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.5618
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8272
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8036
,"CYP2D6 inhibitor",admetSAR,No,0.9473
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7449
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9326
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7103
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7281
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9701
,"OATP1B3 inhibitor",admetSAR,Yes,0.9629
,"MATE1 inhibitor",admetSAR,No,0.82
,"BSEP inhibitor",admetSAR,No,0.8788
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.158 ml/min/kg"
