Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.589
,,pkCSM,High,"0.975 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.991
,,pkCSM,High,"89.316 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.589
,"Log Kp (Skin permeation)",pkCSM,High,"-3.445 cm/h"
,,SwissADME,-,"-6.18 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8309
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8783
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9882
,,pkCSM,Moderate,"-0.571 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.937 logPS"
,"Fraction unbound in human",pkCSM,-,0.19
,"Plasma protein binding",admetSAR,Moderate,0.565
,"Subcellular localization",admetSAR,Mitochondria,0.6956
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.43 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5984
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.5335
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8104
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,Yes,0.5782
,"CYP2D6 inhibitor",admetSAR,No,0.9286
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.866
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.926
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.5187
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7985
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9298
,"OATP1B3 inhibitor",admetSAR,Yes,0.939
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.8438
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.7385
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.017 ml/min/kg"
