Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6233
,,pkCSM,High,"1.341 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9924
,,pkCSM,High,"94.927 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6233
,"Log Kp (Skin permeation)",pkCSM,High,"-2.709 cm/h"
,,SwissADME,-,"-6.02 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8094
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.939
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9717
,,pkCSM,Moderate,"0.13 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.423 logPS"
,"Fraction unbound in human",pkCSM,-,0.144
,"Plasma protein binding",admetSAR,High,0.91
,"Subcellular localization",admetSAR,Mitochondria,0.742
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.336 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7126
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.6189
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7144
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.8571
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8584
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.5807
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,Yes,0.5835
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7597
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9256
,"OATP1B3 inhibitor",admetSAR,Yes,0.9369
,"MATE1 inhibitor",admetSAR,No,0.84
,"BSEP inhibitor",admetSAR,No,0.5798
,"UGT catalysis",admetSAR,Yes,0.9
Excretion,"Renal OCT2 substrate",admetSAR,No,0.575
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.035 ml/min/kg"
