Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7849
,,pkCSM,High,"1.412 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9223
,,pkCSM,High,"100 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7849
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.204 cm/h"
,,SwissADME,-,"-7.31 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9669
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9833
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9911
,,pkCSM,Moderate,"0.129 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.555 logPS"
,"Fraction unbound in human",pkCSM,-,0.685
,"Plasma protein binding",admetSAR,Moderate,0.815
,"Subcellular localization",admetSAR,Mitochondria,0.5084
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.096 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6154
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7024
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8353
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8074
,"CYP2D6 inhibitor",admetSAR,No,0.9128
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.757
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9625
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.6074
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9391
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8705
,"OATP1B1 inhibitor",admetSAR,Yes,0.9519
,"OATP1B3 inhibitor",admetSAR,Yes,0.9429
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9211
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.308 ml/min/kg"
