Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9169
,,pkCSM,High,"1.179 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9948
,,pkCSM,High,"97.713 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9169
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.941 cm/h"
,,SwissADME,-,"-5.15 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9961
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9671
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Yes,"0.547 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.389 logPS"
,"Fraction unbound in human",pkCSM,-,0.121
,"Plasma protein binding",admetSAR,Moderate,0.668
,"Subcellular localization",admetSAR,Mitochondria,0.6815
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.354 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8099
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.5414
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.8791
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.8245
,"CYP2D6 inhibitor",admetSAR,No,0.9505
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7194
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9524
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8614
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.6136
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9762
,"OATP1B3 inhibitor",admetSAR,Yes,0.9556
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.6342
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.268 ml/min/kg"
