Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.6874
,,pkCSM,Low,"0.767 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9647
,,pkCSM,High,"47.675 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.6874
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-5.56 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8858
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.6703
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9818
,,pkCSM,No,"-1.032 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.587 logPS"
,"Fraction unbound in human",pkCSM,-,0.033
,"Plasma protein binding",admetSAR,Moderate,0.662
,"Subcellular localization",admetSAR,Mitochondria,0.519
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.166 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9384
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.9112
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.9077
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,Yes,0.5963
,"CYP2D6 inhibitor",admetSAR,No,0.954
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8895
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9484
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.6264
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9883
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8579
,"OATP1B1 inhibitor",admetSAR,Yes,0.9378
,"OATP1B3 inhibitor",admetSAR,Yes,0.9402
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.9362
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.972 ml/min/kg"
