Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7442
,,pkCSM,High,"1.824 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9833
,,pkCSM,High,"88.58 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7442
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.973 cm/h"
,,SwissADME,-,"-5.6 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9465
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.973
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9884
,,pkCSM,Yes,"0.461 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.964 logPS"
,"Fraction unbound in human",pkCSM,-,0.105
,"Plasma protein binding",admetSAR,Moderate,0.863
,"Subcellular localization",admetSAR,Mitochondria,0.8357
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.312 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9119
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.7197
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6052
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9135
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,Yes,0.369
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9424
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6349
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7445
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8618
,"OATP1B1 inhibitor",admetSAR,Yes,0.9399
,"OATP1B3 inhibitor",admetSAR,Yes,0.9546
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,No,0.6162
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.85
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.079 ml/min/kg"
