Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6413
,,pkCSM,Low,"0.499 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9605
,,pkCSM,High,"90.171 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6413
,"Log Kp (Skin permeation)",pkCSM,High,"-2.647 cm/h"
,,SwissADME,-,"-4.55 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8653
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.737
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.976
,,pkCSM,No,"-1.097 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.323 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.019
,"Subcellular localization",admetSAR,Mitochondria,0.6087
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.448 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5471
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.699
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6175
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.7488
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7267
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8358
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5407
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6161
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8553
,"OATP1B1 inhibitor",admetSAR,Yes,0.9414
,"OATP1B3 inhibitor",admetSAR,Yes,0.948
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,No,0.5841
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.675
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.237 ml/min/kg"
