Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9656
,,pkCSM,High,"1.476 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9841
,,pkCSM,High,"87.584 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9656
,"Log Kp (Skin permeation)",pkCSM,High,"-3.013 cm/h"
,,SwissADME,-,"-6.23 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9877
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9876
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"-0.245 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.805 logPS"
,"Fraction unbound in human",pkCSM,-,0.525
,"Plasma protein binding",admetSAR,Weak,0.104
,"Subcellular localization",admetSAR,Lysosomes,0.8707
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.214 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5372
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.615
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7538
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.889
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,Yes,0.4369
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9558
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8898
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7944
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9833
,"OATP1B3 inhibitor",admetSAR,Yes,0.9618
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.939
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.264 ml/min/kg"
