Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8459
,,pkCSM,High,"1.616 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9892
,,pkCSM,High,"94.884 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8459
,"Log Kp (Skin permeation)",pkCSM,High,"-2.795 cm/h"
,,SwissADME,-,"-5.5 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.5637
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9527
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.993
,,pkCSM,Moderate,"-0.024 logBB"
,,SwissADME,Yes,-
,,vNN,No,-
,"CNS permeability",pkCSM,Yes,"-1.426 logPS"
,"Fraction unbound in human",pkCSM,-,0.061
,"Plasma protein binding",admetSAR,High,1.253
,"Subcellular localization",admetSAR,Mitochondria,0.7148
,"Study state volume of distribution (VDss)",pkCSM,High,"0.598 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8941
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.6641
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9186
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,Yes,1
,"CYP2D6 inhibitor",admetSAR,No,0.9506
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.6979
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.5224
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.7349
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6776
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.875
,"OATP1B1 inhibitor",admetSAR,No,0.7739
,"OATP1B3 inhibitor",admetSAR,Yes,0.9482
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,Yes,0.5732
,"UGT catalysis",admetSAR,No,0.6
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.807 ml/min/kg"
