Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6532
,,pkCSM,High,"1.385 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.7509
,,pkCSM,High,"96.007 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6532
,"Log Kp (Skin permeation)",pkCSM,High,"-2.684 cm/h"
,,SwissADME,-,"-2.92 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.983
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9497
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9948
,,pkCSM,Yes,"0.605 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.027 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,Moderate,0.652
,"Subcellular localization",admetSAR,Mitochondria,0.5197
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.192 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7259
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.863
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.829
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7977
,"CYP2D6 inhibitor",admetSAR,No,0.9399
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7047
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9222
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7147
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.71
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8575
,"OATP1B1 inhibitor",admetSAR,Yes,0.9806
,"OATP1B3 inhibitor",admetSAR,Yes,0.945
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.7644
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.725
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.991 ml/min/kg"
