Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8903
,,pkCSM,High,"1.491 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9962
,,pkCSM,High,"94.805 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8903
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.971 cm/h"
,,SwissADME,-,"-3.69 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.7315
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8728
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9881
,,pkCSM,Yes,"0.524 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.929 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,Moderate,0.797
,"Subcellular localization",admetSAR,Lysosomes,0.624
,"Study state volume of distribution (VDss)",pkCSM,High,"0.928 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5224
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.6473
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6536
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.5878
,"CYP2D6 inhibitor",admetSAR,No,0.8181
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.6952
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8591
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.5099
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.551
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.86
,"OATP1B1 inhibitor",admetSAR,Yes,0.8725
,"OATP1B3 inhibitor",admetSAR,Yes,0.9473
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,No,0.7974
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.75
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"0.94 ml/min/kg"
