Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6445
,,pkCSM,High,"1.272 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9899
,,pkCSM,High,"91.042 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6445
,"Log Kp (Skin permeation)",pkCSM,High,"-2.522 cm/h"
,,SwissADME,-,"-5.2 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9947
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9009
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9754
,,pkCSM,Yes,"0.334 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.387 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.222
,"Subcellular localization",admetSAR,Mitochondria,0.6018
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.065 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7484
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8704
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.7632
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 substrate",admetSAR,No,0.7534
,"CYP2D6 inhibitor",admetSAR,No,0.9244
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7221
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.5218
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5805
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8164
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9548
,"OATP1B3 inhibitor",admetSAR,Yes,0.9427
,"MATE1 inhibitor",admetSAR,No,0.84
,"BSEP inhibitor",admetSAR,Yes,0.8341
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.215 ml/min/kg"
