Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9139
,,pkCSM,High,"1.202 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9956
,,pkCSM,High,"89.457 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9139
,"Log Kp (Skin permeation)",pkCSM,High,"-2.716 cm/h"
,,SwissADME,-,"-5.84 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9587
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9871
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9503
,,pkCSM,Moderate,"-0.222 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.185 logPS"
,"Fraction unbound in human",pkCSM,-,0.49
,"Plasma protein binding",admetSAR,Moderate,0.617
,"Subcellular localization",admetSAR,Mitochondria,0.9255
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.009 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6776
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,No,0.9503
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,No,0.9764
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9848
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8123
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9761
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.655
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.964
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.8768
,"OATP1B3 inhibitor",admetSAR,Yes,0.978
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,No,0.9792
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.709 ml/min/kg"
