Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8067
,,pkCSM,High,"1.501 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9913
,,pkCSM,High,"95.253 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8067
,"Log Kp (Skin permeation)",pkCSM,High,"-2.728 cm/h"
,,SwissADME,-,"-5.9 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9736
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9327
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9868
,,pkCSM,Yes,"0.322 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.14 logPS"
,"Fraction unbound in human",pkCSM,-,0.131
,"Plasma protein binding",admetSAR,Moderate,0.77
,"Subcellular localization",admetSAR,Lysosomes,0.5138
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.137 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8054
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5704
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6275
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8037
,"CYP2D6 inhibitor",admetSAR,No,0.8176
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7513
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8309
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.5072
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.542
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9413
,"OATP1B3 inhibitor",admetSAR,Yes,0.9431
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.8812
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.8197
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.034 ml/min/kg"
