Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.648
,,pkCSM,High,"1.799 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9715
,,pkCSM,High,"85.612 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.648
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.376 cm/h"
,,SwissADME,-,"-5.25 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9756
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9241
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9607
,,pkCSM,Moderate,"0.206 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.628 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.146
,"Subcellular localization",admetSAR,Mitochondria,0.8566
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.286 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8775
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8979
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.7706
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 substrate",admetSAR,No,0.7828
,"CYP2D6 inhibitor",admetSAR,No,0.8962
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.6883
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8564
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6197
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7282
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8581
,"OATP1B1 inhibitor",admetSAR,Yes,0.9339
,"OATP1B3 inhibitor",admetSAR,Yes,0.9085
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,No,0.582
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.8
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"-0.293 ml/min/kg"
