Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6491
,,pkCSM,High,"1.215 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9251
,,pkCSM,High,"99.851 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6491
,"Log Kp (Skin permeation)",pkCSM,High,"-3.226 cm/h"
,,SwissADME,-,"-7.44 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9906
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9688
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.983
,,pkCSM,Moderate,"-0.254 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.023 logPS"
,"Fraction unbound in human",pkCSM,-,0.753
,"Plasma protein binding",admetSAR,Moderate,0.768
,"Subcellular localization",admetSAR,Mitochondria,0.779
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.201 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.936
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8669
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8896
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8185
,"CYP2D6 inhibitor",admetSAR,No,0.9246
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8198
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9496
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.664
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.952
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8447
,"OATP1B1 inhibitor",admetSAR,Yes,0.9702
,"OATP1B3 inhibitor",admetSAR,Yes,0.9484
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.9394
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.491 ml/min/kg"
