Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5692
,,pkCSM,High,"0.965 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.987
,,pkCSM,High,"97.659 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5692
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-3.89 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8836
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8624
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,No,0.7973
,,pkCSM,Moderate,"-0.152 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.247 logPS"
,"Fraction unbound in human",pkCSM,-,0.079
,"Plasma protein binding",admetSAR,High,1.114
,"Subcellular localization",admetSAR,Mitochondria,0.7051
,"Study state volume of distribution (VDss)",pkCSM,Low,"-1.367 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9355
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.7284
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.601
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.604
,"CYP2D6 inhibitor",admetSAR,No,0.7019
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7986
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.6922
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5531
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7858
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.7113
,"OATP1B1 inhibitor",admetSAR,Yes,0.9359
,"OATP1B3 inhibitor",admetSAR,Yes,0.9007
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,Yes,0.728
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.099 ml/min/kg"
