Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8839
,,pkCSM,Low,"-1.736 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9916
,,pkCSM,High,"85.37 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8839
,"Log Kp (Skin permeation)",pkCSM,High,"-2.71 cm/h"
,,SwissADME,-,"-4.56 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9389
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9028
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,No,0.993
,,pkCSM,Yes,"0.938 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.208 logPS"
,"Fraction unbound in human",pkCSM,-,0.354
,"Plasma protein binding",admetSAR,High,1.071
,"Subcellular localization",admetSAR,Mitochondria,0.6591
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.044 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9106
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8994
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.8948
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,Yes,0.8932
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2D6 substrate",admetSAR,No,0.8361
,,pkCSM,Yes,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.8478
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,No,0.5531
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.9799
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9509
,"OATP1B3 inhibitor",admetSAR,Yes,0.948
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,Yes,0.9072
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.825
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"0.417 ml/min/kg"
