Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5433
,,pkCSM,High,"1.742 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9844
,,pkCSM,High,"86.155 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5433
,"Log Kp (Skin permeation)",pkCSM,High,"-2.736 cm/h"
,,SwissADME,-,"-5.18 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9433
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8714
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9696
,,pkCSM,Moderate,"0.154 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.733 logPS"
,"Fraction unbound in human",pkCSM,-,0.021
,"Plasma protein binding",admetSAR,High,0.945
,"Subcellular localization",admetSAR,Mitochondria,0.903
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.204 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5629
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.6595
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.6106
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.6061
,"CYP2D6 inhibitor",admetSAR,No,0.9073
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.6805
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7209
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.7291
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.5798
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.8831
,"OATP1B3 inhibitor",admetSAR,Yes,0.9003
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.4878
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.775
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.293 ml/min/kg"
