Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8561
,,pkCSM,High,"1.698 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9305
,,pkCSM,High,"91.231 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8561
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.074 cm/h"
,,SwissADME,-,"-5.08 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9617
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9269
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9811
,,pkCSM,Moderate,"-0.064 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.827 logPS"
,"Fraction unbound in human",pkCSM,-,0.371
,"Plasma protein binding",admetSAR,High,0.988
,"Subcellular localization",admetSAR,Mitochondria,0.6359
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.001 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8922
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8655
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8767
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9352
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7353
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8952
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6082
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9058
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8516
,"OATP1B1 inhibitor",admetSAR,Yes,0.9506
,"OATP1B3 inhibitor",admetSAR,Yes,0.9462
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.8303
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.825
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.834 ml/min/kg"
