Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5845
,,pkCSM,High,"1.238 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9468
,,pkCSM,High,"100 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.5845
,"Log Kp (Skin permeation)",pkCSM,High,"-3.355 cm/h"
,,SwissADME,-,"-8.02 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9181
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9502
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9783
,,pkCSM,Moderate,"-0.3 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.037 logPS"
,"Fraction unbound in human",pkCSM,-,0.719
,"Plasma protein binding",admetSAR,Weak,0.168
,"Subcellular localization",admetSAR,Mitochondria,0.8057
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.341 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7142
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.777
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7429
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.6198
,"CYP2D6 inhibitor",admetSAR,No,0.9226
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8781
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9337
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.573
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8779
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8617
,"OATP1B1 inhibitor",admetSAR,Yes,0.9462
,"OATP1B3 inhibitor",admetSAR,Yes,0.9475
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.9584
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.317 ml/min/kg"
