Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5383
,,pkCSM,High,"1.604 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9567
,,pkCSM,High,"100 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.5383
,"Log Kp (Skin permeation)",pkCSM,High,"-2.91 cm/h"
,,SwissADME,-,"-6.31 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9951
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9856
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"0.004 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.651 logPS"
,"Fraction unbound in human",pkCSM,-,0.74
,"Plasma protein binding",admetSAR,Weak,-0.038
,"Subcellular localization",admetSAR,Mitochondria,0.4999
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.196 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8332
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.9202
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.9274
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9714
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8799
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9374
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6861
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9238
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8708
,"OATP1B1 inhibitor",admetSAR,Yes,0.9655
,"OATP1B3 inhibitor",admetSAR,Yes,0.9634
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.9119
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.44 ml/min/kg"
