Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.6269
,,pkCSM,High,"1.157 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,1
,,pkCSM,High,"97.408 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.6269
,"Log Kp (Skin permeation)",pkCSM,High,"-2.666 cm/h"
,,SwissADME,-,"-5.42 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8477
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.7003
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,No,0.9395
,,pkCSM,Moderate,"-0.1 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.308 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.12
,"Subcellular localization",admetSAR,Mitochondria,0.8812
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.224 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6778
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.7567
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9125
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.7979
,"CYP2D6 inhibitor",admetSAR,No,0.9635
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7886
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.862
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.7694
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9431
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9364
,"OATP1B3 inhibitor",admetSAR,Yes,0.9482
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,Yes,0.9236
,"UGT catalysis",admetSAR,No,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.675
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.531 ml/min/kg"
