Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.6095
,,pkCSM,High,"1.136 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9962
,,pkCSM,High,"95.485 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.6095
,"Log Kp (Skin permeation)",pkCSM,High,"-2.691 cm/h"
,,SwissADME,-,"-4.88 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9908
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.6073
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9778
,,pkCSM,Moderate,"0.153 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.949 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,Moderate,0.773
,"Subcellular localization",admetSAR,Mitochondria,0.9397
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.528 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.6492
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.6365
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.5518
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9052
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8196
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8965
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.717
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7176
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9597
,"OATP1B3 inhibitor",admetSAR,Yes,0.9547
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,Yes,0.8318
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.723 ml/min/kg"
