Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.575
,,pkCSM,High,"1.393 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.6971
,,pkCSM,High,"100 %"
,,SwissADME,NA,-
,"Human Oral Bioavailability",admetSAR,Yes,0.575
,"Log Kp (Skin permeation)",pkCSM,High,"-3.121 cm/h"
,,SwissADME,-,"NA cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9971
,,pkCSM,Yes,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9871
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"0.057 logBB"
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.344 logPS"
,"Fraction unbound in human",pkCSM,-,0.976
,"Plasma protein binding",admetSAR,Weak,0.077
,"Subcellular localization",admetSAR,Lysosomes,0.491
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.121 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7618
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8816
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8589
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8007
,"CYP2D6 inhibitor",admetSAR,No,0.9299
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8336
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9573
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.8614
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9169
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8771
,"OATP1B1 inhibitor",admetSAR,Yes,0.9803
,"OATP1B3 inhibitor",admetSAR,Yes,0.9529
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9411
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.209 ml/min/kg"
