Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.9005
,,pkCSM,Low,"0.154 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9864
,,pkCSM,High,"44.517 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.9005
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-8.63 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,Yes,0.7165
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,No,0.8704
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.9939
,,pkCSM,Moderate,"-0.802 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.958 logPS"
,"Fraction unbound in human",pkCSM,-,0.499
,"Plasma protein binding",admetSAR,High,0.976
,"Subcellular localization",admetSAR,Mitochondria,0.7882
,"Study state volume of distribution (VDss)",pkCSM,High,"1.137 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9045
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9099
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9144
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9293
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8372
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8567
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.6478
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8086
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.526
,"OATP1B1 inhibitor",admetSAR,Yes,0.9209
,"OATP1B3 inhibitor",admetSAR,Yes,0.9454
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.7978
,"UGT catalysis",admetSAR,No,0.5
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.215 ml/min/kg"
