Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.6478
,,pkCSM,Low,"0.295 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9866
,,pkCSM,High,"75.619 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.6478
,"Log Kp (Skin permeation)",pkCSM,High,"-2.784 cm/h"
,,SwissADME,-,"-7.07 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9363
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9883
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9339
,,pkCSM,No,"-1.18 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-5.292 logPS"
,"Fraction unbound in human",pkCSM,-,0.874
,"Plasma protein binding",admetSAR,Weak,-0.157
,"Subcellular localization",admetSAR,Mitochondria,0.5789
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.643 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8809
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9657
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9479
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.8
,"CYP2D6 inhibitor",admetSAR,No,0.9607
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.88
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9464
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7976
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9554
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9775
,"OATP1B3 inhibitor",admetSAR,Yes,0.9469
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.9251
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.55
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.512 ml/min/kg"
