Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.637
,,pkCSM,High,"1.616 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9915
,,pkCSM,High,"100 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.637
,"Log Kp (Skin permeation)",pkCSM,High,"-2.839 cm/h"
,,SwissADME,-,"-5.93 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9795
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9799
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9923
,,pkCSM,Moderate,"0.014 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.524 logPS"
,"Fraction unbound in human",pkCSM,-,0.708
,"Plasma protein binding",admetSAR,Moderate,0.429
,"Subcellular localization",admetSAR,Mitochondria,0.6246
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.186 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9044
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8858
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.941
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9574
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.868
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9308
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6509
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.843
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8737
,"OATP1B1 inhibitor",admetSAR,Yes,0.976
,"OATP1B3 inhibitor",admetSAR,Yes,0.9563
,"MATE1 inhibitor",admetSAR,No,0.86
,"BSEP inhibitor",admetSAR,No,0.9465
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.905 ml/min/kg"
