Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5306
,,pkCSM,High,"1.427 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.7825
,,pkCSM,High,"100 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5306
,"Log Kp (Skin permeation)",pkCSM,High,"-2.633 cm/h"
,,SwissADME,-,"-6.88 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9711
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9814
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9889
,,pkCSM,Moderate,"0.021 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.193 logPS"
,"Fraction unbound in human",pkCSM,-,0.667
,"Plasma protein binding",admetSAR,Weak,0.222
,"Subcellular localization",admetSAR,Mitochondria,0.4854
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.108 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6837
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.692
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6772
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8393
,"CYP2D6 inhibitor",admetSAR,No,0.9319
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8096
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7691
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6845
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7699
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8629
,"OATP1B1 inhibitor",admetSAR,Yes,0.9592
,"OATP1B3 inhibitor",admetSAR,Yes,0.9455
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9695
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.027 ml/min/kg"
