Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7433
,,pkCSM,High,"1.052 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9953
,,pkCSM,High,"92.531 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7433
,"Log Kp (Skin permeation)",pkCSM,High,"-2.991 cm/h"
,,SwissADME,-,"-6.15 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8176
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8663
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.974
,,pkCSM,Moderate,"-0.762 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.593 logPS"
,"Fraction unbound in human",pkCSM,-,0.258
,"Plasma protein binding",admetSAR,Moderate,0.63
,"Subcellular localization",admetSAR,Mitochondria,0.604
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.377 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5494
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5453
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6093
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7314
,"CYP2D6 inhibitor",admetSAR,No,0.9244
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8808
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.5731
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.5451
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7559
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9504
,"OATP1B3 inhibitor",admetSAR,Yes,0.9479
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,No,0.8055
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.825
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.04 ml/min/kg"
