Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6634
,,pkCSM,High,"1.404 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9449
,,pkCSM,High,"88.027 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6634
,"Log Kp (Skin permeation)",pkCSM,High,"-3.248 cm/h"
,,SwissADME,-,"-4.99 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8802
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9742
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9825
,,pkCSM,Moderate,"0.223 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.723 logPS"
,"Fraction unbound in human",pkCSM,-,0.088
,"Plasma protein binding",admetSAR,High,1.156
,"Subcellular localization",admetSAR,Mitochondria,0.8906
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.281 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6059
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.7674
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.6969
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.6025
,"CYP2D6 inhibitor",admetSAR,No,0.8206
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8241
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.5375
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.515
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7675
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.854
,"OATP1B1 inhibitor",admetSAR,Yes,0.9301
,"OATP1B3 inhibitor",admetSAR,Yes,0.9395
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,No,0.841
,"UGT catalysis",admetSAR,Yes,0.8362
Excretion,"Renal OCT2 substrate",admetSAR,No,0.7
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.165 ml/min/kg"
