Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7238
,,pkCSM,High,"1.242 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9946
,,pkCSM,High,"94.009 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7238
,"Log Kp (Skin permeation)",pkCSM,High,"-2.732 cm/h"
,,SwissADME,-,"-4.25 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.5936
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.6921
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,No,0.4693
,,pkCSM,Moderate,"0.076 logBB"
,,SwissADME,Yes,-
,,vNN,No,-
,"CNS permeability",pkCSM,Yes,"-1.789 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.2
,"Subcellular localization",admetSAR,Mitochondria,0.796
,"Study state volume of distribution (VDss)",pkCSM,High,"0.457 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8425
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.7471
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.8294
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,Yes,0.6061
,"CYP2D6 inhibitor",admetSAR,No,0.9182
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7979
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8309
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.7899
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6395
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9413
,"OATP1B3 inhibitor",admetSAR,Yes,0.9639
,"MATE1 inhibitor",admetSAR,No,0.86
,"BSEP inhibitor",admetSAR,Yes,0.8199
,"UGT catalysis",admetSAR,Yes,0.6
Excretion,"Renal OCT2 substrate",admetSAR,No,0.525
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.665 ml/min/kg"
