Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6892
,,pkCSM,High,"1.094 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9837
,,pkCSM,High,"87.654 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6892
,"Log Kp (Skin permeation)",pkCSM,High,"-2.549 cm/h"
,,SwissADME,-,"-5.09 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9376
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8489
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9714
,,pkCSM,Moderate,"0.047 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.429 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.136
,"Subcellular localization",admetSAR,Mitochondria,0.824
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.323 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9361
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.9452
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.776
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.8627
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,Yes,0.3603
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7875
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.582
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8429
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8586
,"OATP1B1 inhibitor",admetSAR,Yes,0.9493
,"OATP1B3 inhibitor",admetSAR,Yes,0.9677
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,Yes,0.7229
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.825
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.354 ml/min/kg"
