Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7469
,,pkCSM,High,"1.606 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9928
,,pkCSM,High,"91.37 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7469
,"Log Kp (Skin permeation)",pkCSM,High,"-2.747 cm/h"
,,SwissADME,-,"-4.15 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9586
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8034
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9592
,,pkCSM,Moderate,"0.17 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.666 logPS"
,"Fraction unbound in human",pkCSM,-,0.045
,"Plasma protein binding",admetSAR,High,1.021
,"Subcellular localization",admetSAR,Mitochondria,0.9122
,"Study state volume of distribution (VDss)",pkCSM,High,"0.525 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8031
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.6301
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.6693
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7461
,"CYP2D6 inhibitor",admetSAR,No,0.9034
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.6869
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8266
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.726
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7089
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.905
,"OATP1B3 inhibitor",admetSAR,Yes,0.9308
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.6357
,"UGT catalysis",admetSAR,Yes,0.6
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.895 ml/min/kg"
