Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9526
,,pkCSM,High,"1.486 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9836
,,pkCSM,High,"91.623 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9526
,"Log Kp (Skin permeation)",pkCSM,High,"-2.965 cm/h"
,,SwissADME,-,"-5.74 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9922
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9864
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9949
,,pkCSM,Moderate,"0.175 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.851 logPS"
,"Fraction unbound in human",pkCSM,-,0.484
,"Plasma protein binding",admetSAR,Moderate,0.65
,"Subcellular localization",admetSAR,Lysosomes,0.8172
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.199 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8188
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.6293
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7782
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8273
,"CYP2D6 inhibitor",admetSAR,No,0.8636
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,Yes,0.3837
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8921
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7879
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7309
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9813
,"OATP1B3 inhibitor",admetSAR,Yes,0.9586
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.872
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.85
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.004 ml/min/kg"
