Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.978
,,pkCSM,High,"1.169 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9801
,,pkCSM,High,"90.621 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.978
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.407 cm/h"
,,SwissADME,-,"-2.16 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9747
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9703
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Yes,"0.355 logBB"
,,SwissADME,No,-
,,vNN,Yes,-
,"CNS permeability",pkCSM,Yes,"-0.597 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,Moderate,0.734
,"Subcellular localization",admetSAR,Mitochondria,0.6653
,"Study state volume of distribution (VDss)",pkCSM,High,"0.512 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5339
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.5515
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7531
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.911
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.734
,,pkCSM,Yes,-
,"CYP3A4 inhibitor",admetSAR,No,0.8632
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7352
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7518
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9724
,"OATP1B3 inhibitor",admetSAR,Yes,0.9515
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.7199
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.124 ml/min/kg"
