Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8098
,,pkCSM,Low,"0.835 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.7955
,,pkCSM,High,"100 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8098
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.95 cm/h"
,,SwissADME,-,"-8.17 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9811
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.935
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9933
,,pkCSM,No,"-1.133 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.135 logPS"
,"Fraction unbound in human",pkCSM,-,0.708
,"Plasma protein binding",admetSAR,Moderate,0.496
,"Subcellular localization",admetSAR,Mitochondria,0.4869
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.538 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8678
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7723
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.85
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9159
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7661
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9855
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6302
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9069
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8505
,"OATP1B1 inhibitor",admetSAR,Yes,0.9678
,"OATP1B3 inhibitor",admetSAR,Yes,0.948
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.9451
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.85
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.82 ml/min/kg"
