Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.7075
,,pkCSM,Low,"-0.561 cm/s"
,"Human Intestinal Absorption",admetSAR,No,0.7682
,,pkCSM,High,"37.801 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.7075
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-11.66 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9149
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9834
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9659
,,pkCSM,No,"-1.027 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-4.068 logPS"
,"Fraction unbound in human",pkCSM,-,0.498
,"Plasma protein binding",admetSAR,Moderate,0.5
,"Subcellular localization",admetSAR,Mitochondria,0.5389
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.361 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8754
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.8576
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.8931
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.7907
,"CYP2D6 inhibitor",admetSAR,No,0.8696
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8282
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7812
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7218
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9921
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8554
,"OATP1B1 inhibitor",admetSAR,Yes,0.9572
,"OATP1B3 inhibitor",admetSAR,Yes,0.9444
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.9797
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.48 ml/min/kg"
