Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9692
,,pkCSM,High,"1.384 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8865
,,pkCSM,High,"94.501 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9692
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.421 cm/h"
,,SwissADME,-,"-4.06 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9577
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,No,0.988
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Yes,"0.751 logBB"
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CNS permeability",pkCSM,Yes,"-1.983 logPS"
,"Fraction unbound in human",pkCSM,-,0.534
,"Plasma protein binding",admetSAR,High,1.061
,"Subcellular localization",admetSAR,Lysosomes,0.5774
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.221 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6163
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.9464
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.9361
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8415
,"CYP2D6 inhibitor",admetSAR,No,0.9302
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7215
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.987
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.812
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7973
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8511
,"OATP1B1 inhibitor",admetSAR,Yes,0.9445
,"OATP1B3 inhibitor",admetSAR,Yes,0.9436
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.9573
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.775
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.359 ml/min/kg"
