Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.8039
,,pkCSM,Low,"0.611 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9922
,,pkCSM,High,"97.601 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.8039
,"Log Kp (Skin permeation)",pkCSM,High,"-2.706 cm/h"
,,SwissADME,-,"-5.41 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,Yes,0.6647
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.7761
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9811
,,pkCSM,No,"-1.239 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.039 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.018
,"Subcellular localization",admetSAR,Mitochondria,0.7776
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.803 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9046
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9026
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.8939
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9231
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.918
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.6727
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.6726
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8148
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.5766
,"OATP1B1 inhibitor",admetSAR,Yes,0.8317
,"OATP1B3 inhibitor",admetSAR,Yes,0.9222
,"MATE1 inhibitor",admetSAR,No,0.74
,"BSEP inhibitor",admetSAR,Yes,0.8755
,"UGT catalysis",admetSAR,Yes,0.6
Excretion,"Renal OCT2 substrate",admetSAR,No,0.6275
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.661 ml/min/kg"
