Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.689
,,pkCSM,High,"1.173 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9935
,,pkCSM,High,"93.905 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.689
,"Log Kp (Skin permeation)",pkCSM,High,"-2.809 cm/h"
,,SwissADME,-,"-5.15 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9627
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9499
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.9104
,,pkCSM,Moderate,"0.222 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.151 logPS"
,"Fraction unbound in human",pkCSM,-,0.192
,"Plasma protein binding",admetSAR,Moderate,0.888
,"Subcellular localization",admetSAR,Mitochondria,0.8771
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.38 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8262
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.9083
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.7667
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.8968
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8167
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.629
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.747
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7224
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.93
,"OATP1B3 inhibitor",admetSAR,Yes,0.8955
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,No,0.829
,"UGT catalysis",admetSAR,Yes,1
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.197 ml/min/kg"
