Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5975
,,pkCSM,High,"1.413 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9941
,,pkCSM,High,"95.116 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5975
,"Log Kp (Skin permeation)",pkCSM,High,"-2.663 cm/h"
,,SwissADME,-,"-6.13 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9494
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9001
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9784
,,pkCSM,Yes,"0.722 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.306 logPS"
,"Fraction unbound in human",pkCSM,-,0.061
,"Plasma protein binding",admetSAR,Moderate,0.838
,"Subcellular localization",admetSAR,Mitochondria,0.8094
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.312 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6558
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8503
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.6629
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.8883
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.9066
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8309
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.5892
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7771
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9525
,"OATP1B3 inhibitor",admetSAR,Yes,0.9407
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.6574
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.775
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.007 ml/min/kg"
