Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9803
,,pkCSM,High,"1.554 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9803
,,pkCSM,High,"94.241 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9803
,"Log Kp (Skin permeation)",pkCSM,Low,"-0.947 cm/h"
,,SwissADME,-,"-4.49 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9968
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9871
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Yes,"0.417 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.623 logPS"
,"Fraction unbound in human",pkCSM,-,0.289
,"Plasma protein binding",admetSAR,Moderate,0.736
,"Subcellular localization",admetSAR,Mitochondria,0.5243
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.395 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.641
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5749
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7536
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.6988
,"CYP2D6 inhibitor",admetSAR,No,0.9455
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7482
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8326
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.687
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6562
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9548
,"OATP1B3 inhibitor",admetSAR,Yes,0.96
,"MATE1 inhibitor",admetSAR,No,0.86
,"BSEP inhibitor",admetSAR,No,0.8207
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.198 ml/min/kg"
