Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8375
,,pkCSM,High,"1.563 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9831
,,pkCSM,High,"97.828 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8375
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.36 cm/h"
,,SwissADME,-,"-5.76 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9587
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9331
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9889
,,pkCSM,Yes,"0.34 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.549 logPS"
,"Fraction unbound in human",pkCSM,-,0.068
,"Plasma protein binding",admetSAR,High,1.151
,"Subcellular localization",admetSAR,Mitochondria,0.8988
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.013 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5432
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7144
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6979
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.821
,"CYP2D6 inhibitor",admetSAR,No,0.9617
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7792
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9119
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6921
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.5169
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9423
,"OATP1B3 inhibitor",admetSAR,Yes,0.9487
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,No,0.6191
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.503 ml/min/kg"
