Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.4939
,,pkCSM,High,"1.5 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8645
,,pkCSM,High,"83.201 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.4939
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.391 cm/h"
,,SwissADME,-,"-5.65 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9876
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9009
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Yes,"0.988 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.433 logPS"
,"Fraction unbound in human",pkCSM,-,0.391
,"Plasma protein binding",admetSAR,Weak,0.081
,"Subcellular localization",admetSAR,Mitochondria,0.657
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.194 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.596
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8171
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.831
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.5824
,"CYP2D6 inhibitor",admetSAR,No,0.9373
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7584
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.922
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.7847
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9052
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8643
,"OATP1B1 inhibitor",admetSAR,Yes,0.97
,"OATP1B3 inhibitor",admetSAR,Yes,0.9557
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.7978
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.69 ml/min/kg"
