Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7213
,,pkCSM,High,"1.571 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9728
,,pkCSM,High,"88.436 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7213
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.073 cm/h"
,,SwissADME,-,"-4.9 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9796
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9036
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9823
,,pkCSM,Yes,"0.415 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.318 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,0.935
,"Subcellular localization",admetSAR,Mitochondria,0.8051
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.432 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9649
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.9645
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.8436
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9226
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.6879
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8946
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6485
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8701
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9589
,"OATP1B3 inhibitor",admetSAR,Yes,0.948
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.485
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.825
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"-0.451 ml/min/kg"
