Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5133
,,pkCSM,Low,"0.637 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9769
,,pkCSM,High,"93.152 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5133
,"Log Kp (Skin permeation)",pkCSM,High,"-3.157 cm/h"
,,SwissADME,-,"-7.62 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9904
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.979
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.7737
,,pkCSM,Moderate,"0.077 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.976 logPS"
,"Fraction unbound in human",pkCSM,-,0.817
,"Plasma protein binding",admetSAR,Moderate,0.421
,"Subcellular localization",admetSAR,Mitochondria,0.8131
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.086 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9046
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9025
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.907
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.8
,"CYP2D6 inhibitor",admetSAR,No,0.9557
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.847
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.909
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7325
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7747
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.8971
,"OATP1B3 inhibitor",admetSAR,Yes,0.948
,"MATE1 inhibitor",admetSAR,No,0.72
,"BSEP inhibitor",admetSAR,No,0.9784
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.638 ml/min/kg"
