Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8319
,,pkCSM,High,"1.395 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.863
,,pkCSM,High,"100 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8319
,"Log Kp (Skin permeation)",pkCSM,High,"-2.864 cm/h"
,,SwissADME,-,"-6.18 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8938
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9877
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9924
,,pkCSM,Moderate,"0.134 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.944 logPS"
,"Fraction unbound in human",pkCSM,-,0.801
,"Plasma protein binding",admetSAR,Moderate,0.407
,"Subcellular localization",admetSAR,Lysosomes,0.8238
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.029 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5893
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.515
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.5709
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9103
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8221
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9052
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,No,0.7314
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6905
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8593
,"OATP1B1 inhibitor",admetSAR,Yes,0.9283
,"OATP1B3 inhibitor",admetSAR,Yes,0.9444
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.8904
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.775
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.539 ml/min/kg"
