Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5812
,,pkCSM,High,"0.918 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9739
,,pkCSM,High,"94.531 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5812
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-6.8 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.7973
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8576
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9618
,,pkCSM,Moderate,"-0.64 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.269 logPS"
,"Fraction unbound in human",pkCSM,-,0.182
,"Plasma protein binding",admetSAR,High,0.988
,"Subcellular localization",admetSAR,Mitochondria,0.7815
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.951 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5721
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,No,0.7228
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,No,0.6698
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.8976
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8804
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.5658
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.5493
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7636
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.835
,"OATP1B3 inhibitor",admetSAR,Yes,0.9158
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,Yes,0.6995
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.75
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.414 ml/min/kg"
