Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8187
,,pkCSM,High,"1.643 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9835
,,pkCSM,High,"88.11 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8187
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.606 cm/h"
,,SwissADME,-,"-4.86 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9975
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9836
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9806
,,pkCSM,Moderate,"0.144 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.961 logPS"
,"Fraction unbound in human",pkCSM,-,0.387
,"Plasma protein binding",admetSAR,High,0.978
,"Subcellular localization",admetSAR,Mitochondria,0.8731
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.049 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8447
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.521
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.656
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.6786
,"CYP2D6 inhibitor",admetSAR,No,0.9307
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.71
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8866
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7338
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6737
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9127
,"OATP1B3 inhibitor",admetSAR,Yes,0.938
,"MATE1 inhibitor",admetSAR,No,0.6
,"BSEP inhibitor",admetSAR,No,0.8858
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.464 ml/min/kg"
