Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5708
,,pkCSM,High,"1.444 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9284
,,pkCSM,High,"88.092 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5708
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.229 cm/h"
,,SwissADME,-,"-5.49 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9333
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9452
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.991
,,pkCSM,Yes,"0.723 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.99 logPS"
,"Fraction unbound in human",pkCSM,-,0.138
,"Plasma protein binding",admetSAR,Moderate,0.84
,"Subcellular localization",admetSAR,Lysosomes,0.7487
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.412 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5336
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.6198
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7224
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7709
,"CYP2D6 inhibitor",admetSAR,No,0.9392
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7815
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.7959
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,No,0.6074
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.5136
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9414
,"OATP1B3 inhibitor",admetSAR,Yes,0.9515
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.6502
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.559 ml/min/kg"
