Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5483
,,pkCSM,High,"1.095 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.896
,,pkCSM,High,"87.833 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5483
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.393 cm/h"
,,SwissADME,-,"-7.51 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9658
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8745
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9911
,,pkCSM,Moderate,"-0.667 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.005 logPS"
,"Fraction unbound in human",pkCSM,-,0.248
,"Plasma protein binding",admetSAR,Moderate,0.497
,"Subcellular localization",admetSAR,Mitochondria,0.7932
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.266 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8584
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7581
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8484
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.6306
,"CYP2D6 inhibitor",admetSAR,No,0.9306
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7628
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9385
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.637
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8846
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8611
,"OATP1B1 inhibitor",admetSAR,Yes,0.9602
,"OATP1B3 inhibitor",admetSAR,Yes,0.9484
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.7935
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.85
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.897 ml/min/kg"
