Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9426
,,pkCSM,High,"1.671 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.992
,,pkCSM,High,"95.867 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9426
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.144 cm/h"
,,SwissADME,-,"-6.46 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.7747
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9957
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"0.208 logBB"
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CNS permeability",pkCSM,Moderate,"-2.995 logPS"
,"Fraction unbound in human",pkCSM,-,0.628
,"Plasma protein binding",admetSAR,Moderate,0.309
,"Subcellular localization",admetSAR,Mitochondria,0.4196
,"Study state volume of distribution (VDss)",pkCSM,High,"0.595 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6347
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.8543
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.8433
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,Yes,1
,"CYP2D6 inhibitor",admetSAR,No,0.8838
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,Yes,0.6763
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8308
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5825
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7589
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8636
,"OATP1B1 inhibitor",admetSAR,Yes,0.9603
,"OATP1B3 inhibitor",admetSAR,Yes,0.9475
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.8806
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.55
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.86 ml/min/kg"
