Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8199
,,pkCSM,High,"1.406 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9508
,,pkCSM,High,"100 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8199
,"Log Kp (Skin permeation)",pkCSM,High,"-2.632 cm/h"
,,SwissADME,-,"-7.19 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9911
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9727
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"-0.187 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.517 logPS"
,"Fraction unbound in human",pkCSM,-,0.689
,"Plasma protein binding",admetSAR,Weak,0.021
,"Subcellular localization",admetSAR,Mitochondria,0.7038
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.202 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5753
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9387
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9487
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9477
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7622
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9644
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8009
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.946
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8469
,"OATP1B1 inhibitor",admetSAR,Yes,0.9616
,"OATP1B3 inhibitor",admetSAR,Yes,0.9558
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9406
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.761 ml/min/kg"
