Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8189
,,pkCSM,High,"1.503 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9861
,,pkCSM,High,"100 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8189
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.39 cm/h"
,,SwissADME,-,"-5.76 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9963
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9858
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.997
,,pkCSM,Moderate,"-0.006 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.563 logPS"
,"Fraction unbound in human",pkCSM,-,0.669
,"Plasma protein binding",admetSAR,Weak,0.089
,"Subcellular localization",admetSAR,Lysosomes,0.4413
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.008 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6557
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7391
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.9118
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9151
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7387
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9884
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8081
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6924
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9597
,"OATP1B3 inhibitor",admetSAR,Yes,0.9656
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.9457
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.643 ml/min/kg"
