Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9046
,,pkCSM,High,"1.271 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,1
,,pkCSM,High,"93.564 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9046
,"Log Kp (Skin permeation)",pkCSM,High,"-2.679 cm/h"
,,SwissADME,-,"-5.05 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9245
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9556
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9749
,,pkCSM,Moderate,"0.267 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.958 logPS"
,"Fraction unbound in human",pkCSM,-,0.361
,"Plasma protein binding",admetSAR,Moderate,0.526
,"Subcellular localization",admetSAR,Mitochondria,0.9398
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.144 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5681
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,No,0.939
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,No,0.9119
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.5892
,"CYP2D6 inhibitor",admetSAR,No,0.9248
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.835
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9669
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6424
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9215
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8632
,"OATP1B1 inhibitor",admetSAR,Yes,0.8841
,"OATP1B3 inhibitor",admetSAR,Yes,0.9595
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.9203
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.65 ml/min/kg"
